Numero_Man._Rev.,Descrizione_Mandato___Reversale,Importo_Man._Rev.,Data_Man._Rev.,Numero_Imp.__Acc.,Numero__Sotto_I_A,Numero_Capitolo,Importo_Man._Rev.Vinc., 
20160000477,Per trasferimento progetto.,"6.331,17",24/05/2016,20150000262,0,20000240,, 
20160000478,Per trasferimento progetto.,"33.416,32",24/05/2016,20150000262,0,20000240,, 
20160000479,Per contributo da ricevere per l'anno 2014,"45.417,30",24/05/2016,20140000665,0,30000255,, 
20160000480,Per corrispettivo anno 2015,"45.417,30",24/05/2016,20150000679,0,30000255,, 
20160000481,ADDIZIONALE COMUNALE IRPEF DA RICEVERE.,"1.300,70",24/05/2016,20130000709,0,10000130,, 
20160000482,PER SALDO 2015,"2.085,14",24/05/2016,20150000574,0,10000130,, 
20160000483,PER INCASSI RUOLI DA REALIZZARE.,"97,45",24/05/2016,20100000899,0,30000200,, 
20160000484,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"119,54",24/05/2016,20110000909,0,10000180,, 
20160000485,INTERESSI ATTIVI ,"850,38",24/05/2016,20160000061,0,30000170,, 
20160000486,canone fitto novembre e dicembre 2015 - gennaio 2016,900,24/05/2016,20160000062,0,30000150,, 
20160000487,INTERESSI ATTIVI,"20,58",24/05/2016,20160000063,0,30000170,, 
20160000488,TRASFERIMENTI DA ALTRI COMUNI PER SPESE DI NOTIFICA,"17,64",24/05/2016,20160000064,0,20000180,, 
20160000489,)INCENTIVO PRODUZIONE ENERGETICA CON IMPIANTI FOTOVOLTAICI ,"9.739,63",24/05/2016,20160000065,0,20000040,, 
20160000490,TARI,"4.796,81",24/05/2016,20160000066,0,10000225,, 
20160000491,affitto sala conferenze castromediano 18/3/16,250,24/05/2016,20160000067,0,30000150,, 
20160000492,contribuito visite fiscali,"1.638,00",24/05/2016,20160000068,0,20000020,, 
20160000493,IMU,"168.689,84",24/05/2016,20160000166,0,10000010,, 
20160000494,acquisto biglietti teatro,464,24/05/2016,20160000070,0,30000147,, 
20160000495,TRASFERIMENTI DALLO STATO PER SPESE DI NOTIFICA,"5,88",24/05/2016,20160000071,0,20000030,, 
20160000496,contributo compensativo IMU,"8.651,60",24/05/2016,20160000072,0,20000020,, 
20160000497,contributo compensativo IMU coltivatori diretti,"7.306,24",24/05/2016,20160000073,0,20000020,, 
20160000498,TRASFERIMENTI DA ALTRI COMUNI PER SPESE DI NOTIFICA,"5,88",24/05/2016,20160000074,0,20000180,, 
20160000499,affitto teatro 6/5/2016,610,24/05/2016,20160000075,0,30000147,, 
20160000500,Per incasso TASI 2014 mesi di febbraio e marzo 2015,"3,86",24/05/2016,20140000762,0,10000195,, 
20160000501,PER SALDO TASI INCASSATO,"62,14",24/05/2016,20150000576,0,10000195,, 
20160000502,PER SALDO TASI INCASSATO,365,24/05/2016,20150000576,0,10000195,, 
20160000503,Cessione aree cimiteriali ,"2.582,28",24/05/2016,20160000076,0,40000140,, 
20160000504,(360)DIRITTI DI SEGRETERIA,"50,87",24/05/2016,20160000077,0,30000020,, 
20160000505,trasformazione diritto di superfice,"2.199,65",24/05/2016,20160000078,0,40000090,, 
20160000506,DIRITTI DI SEGRETERIA,46,24/05/2016,20160000079,0,30000020,, 
20160000507,Avvisi TARES inviati e consegnati nel 2013.,"6.446,00",24/05/2016,20130000713,0,10000220,, 
20160000508,rimborso somma liquidata polizza RC,"19.995,00",24/05/2016,20160000080,0,90000080,, 
20160000509,I.C.I. ANNI PRECEDENTI,413,24/05/2016,20160000081,0,10000110,, 
20160000510,TA.R.S.U. ANNI PRECEDENTI,"1.205,00",24/05/2016,20160000082,0,10000180,, 
20160000511,,,,,,,, 
20160000512,Trattenuta Split Payment sul Mandato n. 20160001172,"909,09",24/05/2016,20160000002,0,90000140,"10.000,00", 
20160000513,Ritenuta IRPEF sul Mandato n. 20160001173,600,25/05/2016,20160000001,0,90000060,"3.000,00", 
20160000514,Trattenuta Split Payment sul Mandato n. 20160001174,176,25/05/2016,20160000002,0,90000140,976, 
20160000515,Trattenuta Split Payment sul Mandato n. 20160001175,"203,5",25/05/2016,20160000002,0,90000140,"1.128,50", 
20160000516,Trattenuta Split Payment sul Mandato n. 20160001181,"44,66",25/05/2016,20160000002,0,90000140,"247,66", 
20160000517,IMP. ADD. PROV. ENERGIA ELETTRICA,"3,45",26/05/2016,20160000083,0,30000260,, 
20160000518,rimborso spese legali,"10.467,41",26/05/2016,20160000084,0,30000260,, 
20160000519,Per finanziamento da ricevere,"52.176,51",26/05/2016,20150000705,0,40000040,, 
20160000520,FINANZIAMENTO POR PER AMMODERNAMENTO STRADE RURALI,"1.282,29",26/05/2016,20160000085,0,40000040,, 
20160000521,Trattenuta Split Payment sul Mandato n. 20160001182,58,30/05/2016,20160000002,0,90000140,638, 
20160000522,Trattenuta Split Payment sul Mandato n. 20160001183,154,30/05/2016,20160000002,0,90000140,854, 
20160000523,Trattenuta Split Payment sul Mandato n. 20160001184,"270,6",30/05/2016,20160000002,0,90000140,"1.500,60", 
20160000524,Trattenuta Split Payment sul Mandato n. 20160001186,"39,6",30/05/2016,20160000002,0,90000140,"219,6", 
20160000525,Trattenuta Split Payment sul Mandato n. 20160001187,90,30/05/2016,20160000002,0,90000140,990, 
20160000526,Trattenuta Split Payment sul Mandato n. 20160001188,"718,67",30/05/2016,20160000002,0,90000140,"3.985,33", 
20160000527,Trattenuta Split Payment sul Mandato n. 20160001189,"122,18",30/05/2016,20160000002,0,90000140,"892,25", 
20160000528,Trattenuta Split Payment sul Mandato n. 20160001191,"34,07",30/05/2016,20160000002,0,90000140,"1.920,88", 
20160000529,Trattenuta Split Payment sul Mandato n. 20160001192,594,30/05/2016,20160000002,0,90000140,"3.294,00", 
20160000530,Ritenuta IRPEF sul Mandato n. 20160001193,76,30/05/2016,20160000001,0,90000060,"379,3", 
20160000531,ONERI DI URBANIZZAZIONE,"2.677,39",30/05/2016,20160000086,0,40000170,, 
20160000532,ONERI DI URBANIZZAZIONE,"8.491,24",30/05/2016,20160000087,0,40000170,, 
20160000533,ONERI DI URBANIZZAZIONE,"2.849,58",30/05/2016,20160000088,0,40000200,, 
20160000534,incasso imposta di bollo,2,30/05/2016,20160000047,0,90000130,, 
20160000535,competenze da marzo a dicembre per conferimento frazione secca da Poggiardo,"36.622,00",30/05/2016,20090000885,0,30000230,, 
20160000536,Accertamento per ristoro ambientale frazione secca Ato Le 2,"94.760,66",30/05/2016,20110000929,0,30000230,, 
20160000537,competenze da ottobre a dicembre per smaltimento scarti biostabilizzati dall' ATO LE2,"28.442,00",30/05/2016,20090000886,0,30000220,, 
20160000538,Royalty accertate per scarti biostabilizzati ATO le 2 e Progetto ambiente,"185.861,00",30/05/2016,20110000928,0,30000220,, 
20160000539,Per ristoro ambientale rifiuti provenienti da CDR.,"43.016,34",30/05/2016,20120000759,0,30000220,, 
20160000540,Per ristoro ambientale rifiuti provenienti da CDR.,"11.160,66",30/05/2016,20120000759,0,30000220,, 
20160000541,Per somme maturate da conferimenti da CDR nel 2013.,"40.871,77",30/05/2016,20130000729,0,30000220,, 
20160000542,Per conferimenti dall'imopianto di CDR da Gennaio a Novembre 2015,"51.128,90",30/05/2016,20150000685,0,30000220,, 
20160000543,ONERI DI URBANIZZAZIONE,"388,68",31/05/2016,20160000089,0,40000170,, 
20160000544,ONERI DI URBANIZZAZIONE,"250,6",31/05/2016,20160000090,0,40000200,, 
20160000545,DIRITTI C.E.C. DI SEGRETERIA,"77,47",31/05/2016,20160000091,0,30000040,, 
20160000546,ONERI DI URBANIZZAZIONE,"18.450,76",31/05/2016,20160000092,0,40000170,, 
20160000547,DIRITTI C.E.C. DI SEGRETERIA,"516,46",31/05/2016,20160000093,0,30000040,, 
20160000548,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000549,ONERI DI URBANIZZAZIONE,"2.129,74",31/05/2016,20160000094,0,40000170,, 
20160000550,ONERI DI URBANIZZAZIONE,"957,14",31/05/2016,20160000095,0,40000200,, 
20160000551,DIRITTI C.E.C. DI SEGRETERIA,"77,46",31/05/2016,20160000096,0,30000040,, 
20160000552,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000553,DIRITTI C.E.C. DI SEGRETERIA,"950,65",31/05/2016,20160000097,0,30000040,, 
20160000554,ONERI DI URBANIZZAZIONE SECONDARIA,"676,23",31/05/2016,20160000098,0,40000200,, 
20160000555,ONERI DI URBANIZZAZIONE,"1.621,08",31/05/2016,20160000099,0,40000170,, 
20160000556,ONERI DI URBANIZZAZIONE,"459,62",31/05/2016,20160000100,0,40000200,, 
20160000557,DIRITTI C.E.C. DI SEGRETERIA,"129,11",31/05/2016,20160000101,0,30000040,, 
20160000558,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000559,ONERI DI URBANIZZAZIONE,"2.393,01",31/05/2016,20160000102,0,40000170,, 
20160000560,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000561,ONERI DI URBANIZZAZIONE,"12.689,99",31/05/2016,20160000103,0,40000170,, 
20160000562,ONERI DI URBANIZZAZIONE,"7.229,76",31/05/2016,20160000104,0,40000200,, 
20160000563,ONERI DI URBANIZZAZIONE,"974,84",31/05/2016,20160000105,0,40000170,, 
20160000564,ONERI DI URBANIZZAZIONE SECONDARIA ,"2.366,26",31/05/2016,20160000106,0,40000200,, 
20160000565,DIRITTI C.E.C. DI SEGRETERIA,"77,46",31/05/2016,20160000107,0,30000040,, 
20160000566,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000567,ONERI DI URBANIZZAZIONE,"1.055,48",31/05/2016,20160000108,0,40000170,, 
20160000568,ONERI DI URBANIZZAZIONE SECONDARIA,"679,96",31/05/2016,20160000109,0,40000200,, 
20160000569,incasso imposta di bollo,2,31/05/2016,20160000047,0,90000130,, 
20160000570,Trattenuta Split Payment sul Mandato n. 20160001194,"364,83",31/05/2016,20160000002,0,90000140,"2.023,16", 
20160000571,Trattenuta Split Payment sul Mandato n. 20160001195,"1.595,00",31/05/2016,20160000002,0,90000140,"8.845,00", 
20160000572,ONERI DI URBANIZZAZIONE,"2.752,47",01/06/2016,20160000110,0,40000170,, 
20160000573,ONERI DI URBANIZZAZIONE SECONDARIA,"1.337,92",01/06/2016,20160000111,0,40000200,, 
20160000574,DIRITTI C.E.C. DI SEGRETERIA,"77,46",01/06/2016,20160000112,0,30000040,, 
20160000575,incasso imposta di bollo,2,01/06/2016,20160000047,0,90000130,, 
20160000576,ONERI DI URBANIZZAZIONE,"1.519,50",01/06/2016,20160000113,0,40000170,, 
20160000577,azzeramento c/incassi e pagamenti giornalieri,"47,51",01/06/2016,20160000114,0,30000260,, 
20160000578,acquisto EI CARD,100,01/06/2016,20160000115,0,30000260,, 
20160000579,COD. PROV. 0002,"0,24",01/06/2016,20160000116,0,30000260,, 
20160000580,cod. prov. 0002,"0,02",01/06/2016,20160000117,0,30000260,, 
20160000581,MENSA SCOLASTICA,"9.080,86",01/06/2016,20160000118,0,30000070,, 
20160000582,SPESE DI NOTIFICA,"5,88",01/06/2016,20160000119,0,20000230,, 
20160000583,incasso imposta di bollo,2,01/06/2016,20160000047,0,90000130,, 
20160000584,diritti per rimozione vincoli convenzionali,"2.124,90",01/06/2016,20160000120,0,40000090,, 
20160000585,cauzione orto n. 4,100,01/06/2016,20160000121,0,90000150,, 
20160000586,orto n. 4,68,01/06/2016,20160000122,0,30000260,, 
20160000587,SPESE DI NOTIFICA,"33,3",03/06/2016,20160000123,0,20000230,, 
20160000588,PER AVVISI IMU DIVENUTI DEFINITIVI O PAGATI ENTRO IL 31/12/2015,"1.101,39",03/06/2016,20150000573,0,10000014,, 
20160000589,INTERESSI ATTIVI,"119,52",03/06/2016,20160000124,0,30000170,, 
20160000590,ONERI DI URBANIZZAZIONE ,"6.209,00",03/06/2016,20160000125,0,40000170,, 
20160000591,ONERI DI URBANIZZAZIONE SECONDARIA,"1.966,96",03/06/2016,20160000126,0,40000200,, 
20160000592,DIRITTI C.E.C. DI SEGRETERIA,"258,22",03/06/2016,20160000127,0,30000040,, 
20160000593,incasso imposta di bollo,2,03/06/2016,20160000047,0,90000130,, 
20160000594,ONERI DI URBANIZZAZIONE,"1.574,10",03/06/2016,20160000128,0,40000170,, 
20160000595,ONERI DI URBANIZZAZIONE SECONDARIA,"884,9",03/06/2016,20160000129,0,40000200,, 
20160000596,DIRITTI C.E.C. DI SEGRETERIA,"129,11",03/06/2016,20160000130,0,30000040,, 
20160000597,incasso imposta di bollo,2,03/06/2016,20160000047,0,90000130,, 
20160000598,Accertamenti ICI anno 2010,"169,9",03/06/2016,20100000882,0,10000110,, 
20160000599,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"59,52",03/06/2016,20120000807,0,10000210,, 
20160000600,ruolo TARSU 2008,"0,33",03/06/2016,20080000858,0,10000210,, 
20160000601,Emissione ruolo Tarsu 2009.,"28,95",03/06/2016,20090000192,0,10000210,, 
20160000602,Emissione ruolo 2010 ordinario.,"34,5",03/06/2016,20100000338,0,10000210,, 
20160000603,EMISSIONE RUOLO 2011,"79,24",03/06/2016,20110000512,0,10000210,, 
20160000604,PER EMISSIONE RUOLO BASE 2012.,"100,62",03/06/2016,20120000379,0,10000210,, 
20160000605,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"93,06",03/06/2016,20110000902,0,10000110,, 
20160000606,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"668,12",03/06/2016,20110000909,0,10000180,, 
20160000607,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"281,53",03/06/2016,20120000807,0,10000210,, 
20160000608,Emissione ruolo Tarsu 2009.,"25,9",03/06/2016,20090000192,0,10000210,, 
20160000609,Emissione ruolo 2010 ordinario.,"34,88",03/06/2016,20100000338,0,10000210,, 
20160000610,EMISSIONE RUOLO 2011,"90,97",03/06/2016,20110000512,0,10000210,, 
20160000611,PER EMISSIONE RUOLO BASE 2012.,"114,98",03/06/2016,20120000379,0,10000210,, 
20160000612,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"174,9",03/06/2016,20110000902,0,10000110,, 
20160000613,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"52,31",03/06/2016,20110000909,0,10000180,, 
20160000614,Accertamenti ICI anno 2010,"207,48",03/06/2016,20100000882,0,10000110,, 
20160000615,Accertamenti ICI anno 2010,"40,57",03/06/2016,20100000882,0,10000110,, 
20160000616,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"155,6",03/06/2016,20120000807,0,10000210,, 
20160000617,ruolo TARSU 2008,"44,71",03/06/2016,20080000858,0,10000210,, 
20160000618,Emissione ruolo Tarsu 2009.,"69,11",03/06/2016,20090000192,0,10000210,, 
20160000619,Emissione ruolo 2010 ordinario.,"173,89",03/06/2016,20100000338,0,10000210,, 
20160000620,EMISSIONE RUOLO 2011,"268,23",03/06/2016,20110000512,0,10000210,, 
20160000621,PER EMISSIONE RUOLO BASE 2012.,"408,62",03/06/2016,20120000379,0,10000210,, 
20160000622,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"2.022,28",03/06/2016,20110000909,0,10000180,, 
20160000623,Accertamenti ICI anno 2010,"53,02",03/06/2016,20100000882,0,10000110,, 
20160000624,Emissione ruolo 2010 ordinario.,"77,63",03/06/2016,20100000338,0,10000210,, 
20160000625,EMISSIONE RUOLO 2011,"271,78",03/06/2016,20110000512,0,10000210,, 
20160000626,PER EMISSIONE RUOLO BASE 2012.,"477,68",03/06/2016,20120000379,0,10000210,, 
20160000627,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"12,6",03/06/2016,20110000902,0,10000110,, 
20160000628,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"1.671,86",03/06/2016,20110000909,0,10000180,, 
20160000629,incasso proventi,"4.736,51",03/06/2016,20160000131,0,30000070,, 
20160000630,incasso proventi,"1.971,66",03/06/2016,20160000132,0,30000080,, 
20160000631,PER SALDO 2015,"75.408,12",03/06/2016,20150000574,0,10000130,, 
20160000632,PER QUANTIFICAZIONE SALDO 2015 DA RICEVERE.,"2.751,35",03/06/2016,20150000571,0,10000010,, 
20160000633,PER SALDO TASI INCASSATO,157,03/06/2016,20150000576,0,10000195,, 
20160000634,TARI 2016,"32.177,00",03/06/2016,20160000133,0,10000225,, 
20160000635,ADDIZIONALE COMUNALE IRPEF,"4.753,42",03/06/2016,20160000134,0,10000130,, 
20160000636,Anticipazioni di cassa dal tesoriere,"264.685,40",03/06/2016,20160000135,0,70000010,, 
20160000637,INCENTIVO PRODUZIONE ENERGETICA CON IMPIANTI FOTOVOLTAICI ,"1.851,14",03/06/2016,20160000136,0,20000040,, 
20160000638,Per saldo Royalty 2015,"53.425,18",03/06/2016,20150000682,0,30000220,, 
20160000639,Accertamento per ristoro ambientale frazione secca Ato Le 2,"6.752,20",03/06/2016,20110000929,0,30000230,, 
20160000640,PER AVVISI ICI DIVENUTI DEFINITVI O PAGATI ENTRO IL 31/12/2015,"3.500,00",03/06/2016,20150000580,0,10000110,, 
20160000641,Per avvisi notificati entro il 31/10/2015 e non pagati,"4.400,00",03/06/2016,20150000697,0,10000180,, 
20160000642,ruolo TARSU 2008,"2,9",03/06/2016,20080000858,0,10000210,, 
20160000643,"QUOTA 0,5 PER MILLE DELL'IRPEF ","1.268,09",03/06/2016,20160000137,0,10000125,, 
20160000644,DIRITTI C.E.C. DI SEGRETERIA,"53,65",03/06/2016,20160000138,0,30000040,, 
20160000645,Trattenuta Split Payment sul Mandato n. 20160001201,"1.599,57",08/06/2016,20160000002,0,90000140,"17.595,28", 
20160000646,Trattenuta Split Payment sul Mandato n. 20160001202,"1.125,63",08/06/2016,20160000002,0,90000140,"6.242,11", 
20160000647,Trattenuta Split Payment sul Mandato n. 20160001205,250,08/06/2016,20160000002,0,90000140,"2.750,00", 
20160000648,Trattenuta Split Payment sul Mandato n. 20160001206,"419,34",08/06/2016,20160000002,0,90000140,"2.325,42", 
20160000649,Ritenuta IRPEF sul Mandato n. 20160001207,375,08/06/2016,20160000001,0,90000060,"1.875,00", 
20160000650,Trattenuta Split Payment sul Mandato n. 20160001210,"1.092,02",09/06/2016,20160000002,0,90000140,"6.055,77", 
20160000651,Ritenuta IRPEF sul Mandato n. 20160001213,"5.800,00",09/06/2016,20160000001,0,90000060,"36.795,20", 
20160000652,PER SALDO 2015,"620,1",10/06/2016,20150000574,0,10000130,, 
20160000653,PER INCASSI RUOLI DA REALIZZARE.,"226,46",10/06/2016,20100000899,0,30000200,, 
20160000654,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"57,44",10/06/2016,20120000807,0,10000210,, 
20160000655,Accertamenti ICI anno 2010,"44,46",10/06/2016,20100000882,0,10000110,, 
20160000656,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"181,27",10/06/2016,20120000807,0,10000210,, 
20160000657,ruolo TARSU 2008,"34,23",10/06/2016,20080000858,0,10000210,, 
20160000658,Emissione ruolo Tarsu 2009.,"33,52",10/06/2016,20090000192,0,10000210,, 
20160000659,Emissione ruolo 2010 ordinario.,"79,18",10/06/2016,20100000338,0,10000210,, 
20160000660,EMISSIONE RUOLO 2011,"237,36",10/06/2016,20110000512,0,10000210,, 
20160000661,PER EMISSIONE RUOLO BASE 2012.,"165,08",10/06/2016,20120000379,0,10000210,, 
20160000662,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"1.346,41",10/06/2016,20110000909,0,10000180,, 
20160000663,Accertamenti ICI anno 2010,"1.154,16",10/06/2016,20100000882,0,10000110,, 
20160000664,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"99,91",10/06/2016,20110000902,0,10000110,, 
20160000665,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"249,37",10/06/2016,20120000807,0,10000210,, 
20160000666,ruolo TARSU 2008,"29,65",10/06/2016,20080000858,0,10000210,, 
20160000667,Emissione ruolo Tarsu 2009.,"74,32",10/06/2016,20090000192,0,10000210,, 
20160000668,Emissione ruolo 2010 ordinario.,"59,26",10/06/2016,20100000338,0,10000210,, 
20160000669,EMISSIONE RUOLO 2011,"188,04",10/06/2016,20110000512,0,10000210,, 
20160000670,PER EMISSIONE RUOLO BASE 2012.,"210,88",10/06/2016,20120000379,0,10000210,, 
20160000671,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"1.681,57",10/06/2016,20110000909,0,10000180,, 
20160000672,Accertamenti ICI anno 2010,"41,14",10/06/2016,20100000882,0,10000110,, 
20160000673,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"12,48",10/06/2016,20110000902,0,10000110,, 
20160000674,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"726,43",10/06/2016,20120000807,0,10000210,, 
20160000675,ruolo TARSU 2008,"32,05",10/06/2016,20080000858,0,10000210,, 
20160000676,Emissione ruolo Tarsu 2009.,"57,56",10/06/2016,20090000192,0,10000210,, 
20160000677,Emissione ruolo 2010 ordinario.,"43,86",10/06/2016,20100000338,0,10000210,, 
20160000678,EMISSIONE RUOLO 2011,"219,15",10/06/2016,20110000512,0,10000210,, 
20160000679,PER EMISSIONE RUOLO BASE 2012.,"198,67",10/06/2016,20120000379,0,10000210,, 
20160000680,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"424,89",10/06/2016,20110000909,0,10000180,, 
20160000681,Accertamenti ICI anno 2010,"93,03",10/06/2016,20100000882,0,10000110,, 
20160000682,PRELEVAMENTO SOMME DAL C/C POSTALE N. 62575956  AVVISI EMESSI NEL 2011 E NON ANNULLATI NE' CONTESTATI.,"7,65",10/06/2016,20110000902,0,10000110,, 
20160000683,RUOLI DA INCASSARE E GIA' MOVIMENTATI ANTE 2008,"177,84",10/06/2016,20120000807,0,10000210,, 
20160000684,ruolo TARSU 2008,"44,72",10/06/2016,20080000858,0,10000210,, 
20160000685,Emissione ruolo Tarsu 2009.,"53,46",10/06/2016,20090000192,0,10000210,, 
20160000686,Emissione ruolo 2010 ordinario.,"158,99",10/06/2016,20100000338,0,10000210,, 
20160000687,EMISSIONE RUOLO 2011,"365,75",10/06/2016,20110000512,0,10000210,, 
20160000688,PER EMISSIONE RUOLO BASE 2012.,"172,24",10/06/2016,20120000379,0,10000210,, 
20160000689,AVVISI EMESSI E NON ANNULLATI NEL 2011.,"3.223,26",10/06/2016,20110000909,0,10000180,, 
20160000690,Trattenuta Split Payment sul Mandato n. 20160001218,"22,04",14/06/2016,20160000002,0,90000140,"242,47", 
20160000691,Trattenuta Split Payment sul Mandato n. 20160001219,"97,96",14/06/2016,20160000002,0,90000140,"1.077,53", 
20160000692,Trattenuta Split Payment sul Mandato n. 20160001221,"988,78",14/06/2016,20160000002,0,90000140,"10.876,41", 
20160000693,Trattenuta Split Payment sul Mandato n. 20160001222,"521,82",14/06/2016,20160000002,0,90000140,"5.739,90", 
20160000694,Trattenuta Split Payment sul Mandato n. 20160001223,"102,9",14/06/2016,20160000002,0,90000140,"1.131,85", 
20160000695,Trattenuta Split Payment sul Mandato n. 20160001225,65,14/06/2016,20160000002,0,90000140,715, 
20160000696,Trattenuta Split Payment sul Mandato n. 20160001226,"35,5",14/06/2016,20160000002,0,90000140,"390,43", 
20160000697,Trattenuta Split Payment sul Mandato n. 20160001227,"154,17",14/06/2016,20160000002,0,90000140,"1.695,84", 
20160000698,Trattenuta Split Payment sul Mandato n. 20160001228,"15,6",14/06/2016,20160000002,0,90000140,"171,6", 
20160000699,Trattenuta Split Payment sul Mandato n. 20160001232,75,14/06/2016,20160000002,0,90000140,825, 
20160000700,Trattenuta Split Payment sul Mandato n. 20160001234,440,14/06/2016,20160000002,0,90000140,"2.440,00", 
20160000701,Trattenuta Split Payment sul Mandato n. 20160001235,"209,58",14/06/2016,20160000002,0,90000140,"5.449,15", 
20160000702,Trattenuta Split Payment sul Mandato n. 20160001236,"188,26",14/06/2016,20160000002,0,90000140,"4.894,71", 
20160000703,Ritenuta IRPEF sul Mandato n. 20160001245,770,17/06/2016,20160000001,0,90000060,"4.884,88", 
20160000704,Ritenuta IRPEF sul Mandato n. 20160001246,770,17/06/2016,20160000001,0,90000060,"4.884,88", 
20160000705,Ritenuta IRPEF sul Mandato n. 20160001247,"78,26",17/06/2016,20160000001,0,90000060,"496,47", 
20160000706,Ritenuta IRPEF sul Mandato n. 20160001248,"78,26",17/06/2016,20160000001,0,90000060,"496,47", 
20160000707,Trattenuta Split Payment sul Mandato n. 20160001249,"9.119,48",17/06/2016,20160000002,0,90000140,"100.314,29", 
20160000708,Trattenuta Split Payment sul Mandato n. 20160001250,"1.595,00",17/06/2016,20160000002,0,90000140,"8.845,00", 
20160000709,Trattenuta Split Payment sul Mandato n. 20160001251,"729,66",17/06/2016,20160000002,0,90000140,"4.046,32", 
20160000710,Trattenuta Split Payment sul Mandato n. 20160001252,"2.325,12",17/06/2016,20160000002,0,90000140,"12.893,87", 
20160000711,Contabilit� emolumenti mese di  Giugno 2016  -  Vedi Allegati ,"758,4",21/06/2016,20160000139,0,30502100,, 
20160000712,Ritenute irpef - Giugno 2016,"29.224,25",21/06/2016,20160000140,0,90000010,, 
20160000713,Ritenute previdenziali - Giugno 2016,"10.109,30",21/06/2016,20160000141,0,90000050,, 
20160000714,Contabilit� emolumenti mese di  Giugno 2016  -  Vedi Allegati ,"7.371,62",21/06/2016,20160000142,0,90000070,, 
20160000715,Trattenuta Split Payment sul Mandato n. 20160001359,"56,44",21/06/2016,20160000002,0,90000140,"1.777,94", 
20160000716,Trattenuta Split Payment sul Mandato n. 20160001360,"1.363,64",21/06/2016,20160000002,0,90000140,"15.000,00", 
20160000717,Trattenuta Split Payment sul Mandato n. 20160001363,"1.331,00",22/06/2016,20160000002,0,90000140,"7.381,00", 
20160000718,Trattenuta Split Payment sul Mandato n. 20160001364,"63,8",22/06/2016,20160000002,0,90000140,"353,8", 
20160000719,Trattenuta Split Payment sul Mandato n. 20160001365,"1.135,79",22/06/2016,20160000002,0,90000140,"6.298,47", 
20160000720,Trattenuta Split Payment sul Mandato n. 20160001366,"59,4",22/06/2016,20160000002,0,90000140,"329,4", 
20160000721,Trattenuta Split Payment sul Mandato n. 20160001369,"1.617,64",23/06/2016,20160000002,0,90000140,"10.000,00", 
20160000722,Ritenuta IRPEF sul Mandato n. 20160001371,80,27/06/2016,20160000001,0,90000060,554, 
20160000723,Trattenuta Split Payment sul Mandato n. 20160001375,990,28/06/2016,20160000002,0,90000140,"5.490,00", 
20160000724,Trattenuta Split Payment sul Mandato n. 20160001376,"3.649,14",01/07/2016,20160000002,0,90000140,"40.140,55", 
20160000725,Trattenuta Split Payment sul Mandato n. 20160001377,"19.431,85",01/07/2016,20160000002,0,90000140,"213.750,33", 
20160000726,Trattenuta Split Payment sul Mandato n. 20160001378,"1.092,02",08/07/2016,20160000002,0,90000140,"6.055,77", 
20160000727,Trattenuta Split Payment sul Mandato n. 20160001379,"466,1",08/07/2016,20160000002,0,90000140,"5.007,10", 
20160000728,Trattenuta Split Payment sul Mandato n. 20160001380,250,08/07/2016,20160000002,0,90000140,"2.750,00", 
20160000729,Trattenuta Split Payment sul Mandato n. 20160001381,"838,53",08/07/2016,20160000002,0,90000140,"4.650,05", 
